Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;222;100;;10;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VALENTINO;NOEMI;Automatica;19;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;275;91;;10;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AGOSTINONE;ALESSIA;Automatica;34;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;321;86;;10;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BONALDI;MARTA;Automatica;34;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;436;68;;10;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PASQUA;PATRIZIA;Automatica;50;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;246;95;;10;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIRELLA;CLAUDIA;Automatica;30;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;339;84;;11;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COCCAGNA;ELEONORA;Automatica;27;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;45;71.5;;11;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IPPOLITI;TAMARA;Automatica;12;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;253;94;;11;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAROSELLI;GIOVANNA;Automatica;17;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;276;90.5;;11;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NATALIA;SOFIA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;322;86;;11;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FOSCA;FEDERICA;Automatica;48;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;268;92;;11;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COLAIUDA;GIUSEPPINA;Automatica;4;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;343;84;;12;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COLONE;VIVIANA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;48;70;;12;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ANGELIS;CATIA;Automatica;2;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;255;94;;12;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;INNOCENZI;FRANCA;Automatica;8;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;287;89;;12;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GRANATI;MICHELA;Automatica;3;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;347;84;;12;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARZIALE;JESSICA;Automatica;46;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;344;84;;12;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRUCCI;FRANCESCO;Automatica;61;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;363;81;;13;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ORSINI;MARIA CHIARA;Automatica;22;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;52;69;;13;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NANNI;MARIA MONIA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;292;88.5;;13;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CANCELLI;FILOMENA;Automatica;27;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;354;83;;13;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRICONE;NICOLETTA;Automatica;6;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;387;76.5;;14;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FEDERICI;ROBERTA;Automatica;12;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;54;67.5;;14;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MOSTACCI;ANGELA;Automatica;12;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;457;64;;14;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CESARONE;ROSANNA;Automatica;6;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;59;61;;15;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE STEPHANIS;ILENIA ANTONELLA;Automatica;35;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;569;46;;15;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FATIGATI;FRANCESCO;Automatica;4;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;68;52;;16;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRELLA;DENISE;Automatica;5;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;70;50.5;;17;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAINOLFI;RITA;Automatica;1;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;106;123;;18;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRACCA;CRISTIANA;Automatica;3;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;133;114.5;;19;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARZIALE;MARTINA;Automatica;21;01/09/2022;01/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;148;111;;20;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ANGIO';MARCELLA;Automatica;3;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;36;83;;1;**;**;AQMM823036;U.MIGLIORATI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FEDERICO;MARIA;Automatica;6;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;85;43;;1;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RANALLO;ALESSANDRO;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;51;60;;1;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'INNOCENZO;EMANUELA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;91;112.5;;1;**;**;AQMM824021;F. GUADAGNOLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MANGANARO;TAMARA;Automatica;41;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;79;46;;1;**;**;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FABIO;ALESSANDRA;Automatica;14;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;74;48;;1;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIUSTINO;CHIARA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;108;8;;1;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL VECCHIO;VITTORIA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;10;172;;1;**;**;AQMM83801T;SCUOLA MEDIA  A. B. SABIN;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RINALDI;ANNA MARIA;Automatica;2;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;39;79;;1;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ACUTIS;LAURA;Automatica;26;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;5;100;;1;**;**;AQMM82101C;""" IGNAZIO SILONE """;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NOTARPASQUALE;EGINIO;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;75;48;;1;**;**;AQMM82601G;""" A. ANILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MOCA;MASSIMO;Automatica;12;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 1;95;15;;1;**;**;AQMM82701B;F.ROSSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MATTUCCI;ENRICA;Automatica;2;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;50;60;;1;**;**;AQMM829013;"SCUOLA MEDIA ""GIULIO VERNE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CATENACCI;FRANCESCA;Automatica;5;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;92;37;;1;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;STICCO;SIMONA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;52;60;;1;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CERRONI;CLAUDIA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;22;96;;1;**;**;AQMM83401E;G.CAPOGRASSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FIORE;ROBERTA;Automatica;2;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;41;74;;1;**;**;AQMM849018;SCUOLA MEDIA GIOSUE' CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MOLINO;MARIA;Automatica;12;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;61;54;;1;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAI;SABRINA;Automatica;5;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;30;58;;1;**;**;AQMM84101N;SCUOLA SEC.I GRADO  C.CORRADINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VACCARO;ALESSANDRO;Automatica;7;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;59;55.5;;1;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CARLO;GIULIA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;73;48;;1;**;**;AQMM84201D;SCUOLA MEDIA VIVENZA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MADDALENA;SIMONA;Automatica;6;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;40;75;;1;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'INNOCENZO;SILVIA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;45;62.5;;1;**;**;AQMM84601R;SCUOLA MEDIA CELESTINO V;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BERCHICCI;IOLE;Automatica;6;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;28;144;;1;**;**;AQMM84601R;SCUOLA MEDIA CELESTINO V;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;CARUSO;RITA PALMA;Automatica;41;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;53;59;;1;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PIETRANTONI;LAILA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 1;49;82;;1;**;**;AQMM81202P;S.VINCENZO VALLE ROVETO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SIMONETTI;FABIANA;Automatica;2;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;89;38;;1;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALMONDO;IVANO;Automatica;11;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;31;54;;1;**;**;AQMM823036;U.MIGLIORATI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PIZZINI;MATTEO;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;3;124;;1;**;**;AQMM828017;PESCINA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI COSMO;ELENA;Automatica;4;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;49;61;;1;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GROSSI;ELEONORA;Automatica;17;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;196;88.5;;1;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LIMATOLA;CARMEN;Automatica;30;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;69;50;;1;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FIORE;CLAUDIA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;6;165;;1;**;**;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCOCCIA;MABEL;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;56;56.5;;2;**;**;AQMM823036;U.MIGLIORATI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIANNONE;CLAUDIA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;97;36;;2;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROSSI;TANIA;Automatica;3;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;4;106;;2;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE CIANTIS;PASQUALINO;Automatica;2;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;101;109;;2;**;**;AQMM824021;F. GUADAGNOLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FRANCESCONE;VALERIA;Automatica;32;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;58;123;;2;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PENSA;BARBARA;Automatica;7;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;100;109.5;;2;**;**;AQMM83801T;SCUOLA MEDIA  A. B. SABIN;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VIRGILIO;MONICA;Automatica;27;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;95;36;;2;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZAVAGLIA;MONICA;Automatica;2;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 1;12;143;;2;**;**;AQMM82101C;""" IGNAZIO SILONE """;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LOBENE;GIOVANNI;Automatica;14;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;26;69;;2;**;**;AQMM82601G;""" A. ANILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CHIAVERINI;MARIAGRAZIA;Automatica;23;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;107;106;;2;**;**;AQMM82701B;F.ROSSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZOPPOLI;SABRINA;Automatica;40;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;44;67;;2;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PERILLI;EUGENIA;Automatica;1;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;57;56;;2;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COLAGRANDE;NICOLETTA;Automatica;13;01/09/2022;01/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;68;50.5;;2;**;**;AQMM83401E;G.CAPOGRASSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAPPARUCCIA;MARTINA;Automatica;5;01/09/2022;01/09/2022
