Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;456;37;;9;**;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PALMISANO;ANNA;Automatica;7;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;460;37;;24;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CORO;ANNA;Automatica;19;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;461;37;;7;**;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PAOLO;ROSSELLA;Automatica;20;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;469;36;;1;**;**;**;AQEE81205V;"""GIUSEPPE BIFOLCHI"" - BALSORANO";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LAVARONE;EMANUELA;Automatica;15;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;472;36;;22;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZUGARO;CINZIA;Automatica;1;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;473;36;;25;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CICCHITTI;SIMONETTA;Automatica;60;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;475;35;;26;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SANTELLA;LAURA;Automatica;16;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;476;35;;1;**;**;**;AQEE02601N;CARSOLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACOBACCI;ANTONELLA;Automatica;3;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;479;35;;1;**;**;**;AQEE83302R;SASSA MUSP N.7;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GATTONE;LUCIA;Automatica;2;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;480;35;;18;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SBROGLIA;LOREDANA;Automatica;56;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;482;34.5;;19;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LIBERATORE;NUNZIA;Automatica;31;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;486;34.5;;20;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE LUCA;ANGELA;Automatica;17;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;494;34;;21;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARATTELLI;SIMONA;Automatica;16;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;495;34;;9;**;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROMITO;ANTONELLA;Automatica;9;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;498;34;;27;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROTONDI;ROMINA;Automatica;18;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;505;33;;28;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NAVARRA;NORMA;Automatica;81;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;507;33;;29;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FERELLA;ILARIA;Automatica;7;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;511;33;;8;**;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ANGELIS;BARBARA;Automatica;6;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;520;32;;1;**;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPINOSA;VINCENZINA;Automatica;25;31/08/2023;31/08/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;801;12;;21;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIONI;ROBERTA;Automatica;9;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;58;52;;2;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MIGLIETTA;GABRIELLA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;61;51;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LIBERTONE;ERIKA;Automatica;28;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;62;50.5;;1;**;**;**;AQMM83401E;G.CAPOGRASSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAPPARUCCIA;MARTINA;Automatica;2;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;65;49;;1;**;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAMMARANO;LUCIA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;66;49;;3;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IPPOLITI;MARTINA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;67;48;;1;**;**;**;AQMM84201D;SCUOLA MEDIA VIVENZA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MADDALENA;SIMONA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;68;48;;1;**;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIUSTINO;CHIARA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;69;48;;1;**;**;**;AQMM82601G;""" A. ANILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MOCA;MASSIMO;Automatica;2;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;70;47.5;;1;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ALESSANDRO;ANNA MARIA;Automatica;7;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;71;47.5;;2;**;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CANNAROZZO;SILVIA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;72;47;;1;**;**;**;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MUCCIANTE;MARTINA;Automatica;5;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;73;46;;3;**;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FABIO;ALESSANDRA;Automatica;29;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;74;45;;1;**;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARIANI;ILENIA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;75;45;;2;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;URBANO;MARTINA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;76;44;;4;**;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PISCIOTTA;ROBERTA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;77;44;;4;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BIORDI;DILETTA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;78;43;;1;**;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RANALLO;ALESSANDRO;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;79;43;;1;**;**;**;AQMM849018;SCUOLA MEDIA GIOSUE' CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROSSI;VALENTINA;Automatica;21;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;80;42;;5;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRICOLA;STEFANO;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;81;41;;1;**;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DATTRINO;DANIELA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;82;40;;6;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COLAIUDA;RINALDO;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;83;38;;1;**;**;**;AQMM84601R;SCUOLA MEDIA CELESTINO V;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;ALMONDO;IVANO;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;84;38;;1;**;**;**;AQMM824021;F. GUADAGNOLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AGOSTINO;FRANCESCA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;85;38;;2;**;**;**;AQMM849018;SCUOLA MEDIA GIOSUE' CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TORLONE;PASCAL;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;86;37;;1;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;STICCO;SIMONA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;87;37;;3;**;**;**;AQMM849018;SCUOLA MEDIA GIOSUE' CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CORSI;MARTINA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;88;37;;4;**;**;**;AQMM849018;SCUOLA MEDIA GIOSUE' CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CETRA;GLORIA;Automatica;11;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;89;36;;1;**;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZAVAGLIA;MONICA;Automatica;2;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;92;36;;1;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FISCHIONE;MIRANDA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;93;36;;7;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIALLONARDO;ANDREA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;96;34;;2;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PIZZARDI;EDMONDO;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;98;30;;8;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FASCIANI;LORENZO;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;99;163;;2;**;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI NARDO;MARIA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;100;136;;2;**;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NOTARPASQUALE;EGINIO;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;101;131;;3;**;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE CIANTIS;PASQUALINO;Automatica;2;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;102;112;;2;**;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MACERONI;FRANCESCA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;103;109;;1;**;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FRABOTTA;SERENA;Automatica;2;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;104;106.5;;1;**;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BIANCHI;MARIACHIARA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;105;105;;4;**;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAIOLINI;FEDERICA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;106;104;;1;**;**;**;AQMM82701B;F.ROSSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZOPPOLI;SABRINA;Automatica;12;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;108;102;;2;**;**;**;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE MICHELIS;RAMONA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;109;102;;5;**;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ULANEO;PIERLUIGI;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;111;99;;3;**;**;**;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CRESCENZO;MAYA;Automatica;23;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;114;89.5;;3;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARCHETTI;CLAUDIA;Automatica;5;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;117;88;;1;**;**;**;AQMM81701R;G.TEDESCHI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PENSA;BARBARA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;118;82;;9;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IPPOLITI;MICHELA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;119;81;;2;**;**;**;AQMM81701R;G.TEDESCHI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI BACCO;CINZIA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;121;77.5;;10;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE LUCIA;ANNUNZIATA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;122;76;;1;**;**;**;AQMM81701R;G.TEDESCHI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D' ANGELO;GABRIELLA;Automatica;3;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;125;65;;3;**;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE MICHELE;MARINA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;127;63.5;;11;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LAMI;ALESSANDRA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;128;61;;2;**;**;**;AQMM82601G;""" A. ANILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PAOLILLI;MONIA;Automatica;2;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;130;59;;1;**;**;**;AQMM823036;U.MIGLIORATI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IUVALE';SABRINA;Automatica;1;31/08/2023;31/08/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;131;59;;1;**;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ANGELIS;MARCO;Automatica;7;31/08/2023;31/08/2023
